2020-05-20 13:12:58,380  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=464522037_1][startTime=22:12:37][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:12:58,381  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:12:58,381  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=5700113_1][startTime=undefined][endTime=07:54:58][duration=undefined][facilityId=null]
2020-05-20 13:12:58,381  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=447748726_6][startTime=26:03:04][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:12:58,381  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:12:58,381  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=286271800_0][startTime=undefined][endTime=01:21:56][duration=undefined][facilityId=null]
2020-05-20 13:12:58,381  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=45490685_0][startTime=11:44:24][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:12:58,381  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:12:58,381  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=351264927_0][startTime=undefined][endTime=02:33:30][duration=undefined][facilityId=null]
2020-05-20 13:12:58,381  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=226829111_5][startTime=15:34:10][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:12:58,382  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:12:58,382  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=5672910_0][startTime=undefined][endTime=05:30:00][duration=undefined][facilityId=null]
2020-05-20 13:12:58,382  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=68668558_0][startTime=22:22:49][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:12:58,382  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:12:58,382  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=226829044_2][startTime=undefined][endTime=02:54:14][duration=undefined][facilityId=null]
2020-05-20 13:12:58,382  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=226829111_5][startTime=15:17:18][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:12:58,382  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:12:58,383  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=46619131_0][startTime=undefined][endTime=01:22:18][duration=undefined][facilityId=null]
2020-05-20 13:12:58,383  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=275001977_0][startTime=11:00:29][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:12:58,383  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:12:58,383  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=175473415_0][startTime=undefined][endTime=01:39:22][duration=undefined][facilityId=null]
2020-05-20 13:12:58,383  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=5698612_0][startTime=11:53:34][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:12:58,383  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:12:58,383  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=551668098_0][startTime=undefined][endTime=00:59:18][duration=undefined][facilityId=null]
2020-05-20 13:12:58,383  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=5698612_0][startTime=11:53:01][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:12:58,383  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:12:58,383  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=440118057_4][startTime=undefined][endTime=07:34:34][duration=undefined][facilityId=null]
2020-05-20 13:12:58,384  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=5701336_0][startTime=27:03:09][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:12:58,384  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:12:58,384  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=547185577_0][startTime=undefined][endTime=08:19:25][duration=undefined][facilityId=null]
2020-05-20 13:12:58,384  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=158041917_0][startTime=23:34:55][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:12:58,384  WARN CharyparNagelActivityScoring:239 Additional warnings of this type are suppressed.
2020-05-20 13:12:58,384  WARN CharyparNagelActivityScoring:252 The first and the last activity do not have the same type. 
2020-05-20 13:12:58,384  WARN CharyparNagelActivityScoring:253 Will score the first activity from midnight to its end, and the last activity from its start to midnight.
2020-05-20 13:12:58,384  WARN CharyparNagelActivityScoring:254 Because of the nonlinear function, this is not the same as scoring from start to end.
2020-05-20 13:12:58,384  WARN CharyparNagelActivityScoring:255 first activity: [type=Secondary][coord=null][linkId=5679175_6][startTime=undefined][endTime=08:05:00][duration=undefined][facilityId=null]
2020-05-20 13:12:58,385  WARN CharyparNagelActivityScoring:256 last activity: [type=Home][coord=null][linkId=515885146_0][startTime=16:15:21][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:12:58,385  WARN CharyparNagelActivityScoring:257 This may also happen when plans are not completed when the simulation ends.
2020-05-20 13:12:58,385  WARN CharyparNagelActivityScoring:259 Additional warnings of this type are suppressed.
2020-05-20 13:23:31,039  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:23:31,039  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=420526338_0][startTime=undefined][endTime=05:02:16][duration=undefined][facilityId=null]
2020-05-20 13:23:31,039  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=464522037_1][startTime=22:12:48][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:23:31,040  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:23:31,040  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=5700113_1][startTime=undefined][endTime=07:38:25][duration=undefined][facilityId=null]
2020-05-20 13:23:31,040  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=447748726_6][startTime=26:03:07][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:23:31,040  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:23:31,040  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=286271800_0][startTime=undefined][endTime=01:21:56][duration=undefined][facilityId=null]
2020-05-20 13:23:31,040  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=45490685_0][startTime=11:44:24][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:23:31,040  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:23:31,040  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=351264927_0][startTime=undefined][endTime=02:33:30][duration=undefined][facilityId=null]
2020-05-20 13:23:31,040  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=226829111_5][startTime=15:32:23][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:23:31,040  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:23:31,040  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=5672910_0][startTime=undefined][endTime=05:30:00][duration=undefined][facilityId=null]
2020-05-20 13:23:31,041  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=68668558_0][startTime=22:22:28][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:23:31,041  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:23:31,041  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=226829044_2][startTime=undefined][endTime=02:54:14][duration=undefined][facilityId=null]
2020-05-20 13:23:31,041  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=226829111_5][startTime=15:15:01][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:23:31,041  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:23:31,041  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=46619131_0][startTime=undefined][endTime=01:31:51][duration=undefined][facilityId=null]
2020-05-20 13:23:31,041  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=275001977_0][startTime=11:00:29][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:23:31,041  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:23:31,041  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=175473415_0][startTime=undefined][endTime=01:39:22][duration=undefined][facilityId=null]
2020-05-20 13:23:31,041  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=5698612_0][startTime=11:53:34][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:23:31,042  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:23:31,042  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=551668098_0][startTime=undefined][endTime=01:08:03][duration=undefined][facilityId=null]
2020-05-20 13:23:31,042  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=5698612_0][startTime=12:01:01][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:23:31,042  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:23:31,042  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=440118057_4][startTime=undefined][endTime=07:34:34][duration=undefined][facilityId=null]
2020-05-20 13:23:31,042  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=5701336_0][startTime=27:03:09][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:23:31,042  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:23:31,042  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=547185577_0][startTime=undefined][endTime=08:23:43][duration=undefined][facilityId=null]
2020-05-20 13:23:31,042  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=158041917_0][startTime=23:58:55][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:23:31,042  WARN CharyparNagelActivityScoring:239 Additional warnings of this type are suppressed.
2020-05-20 13:23:31,043  WARN CharyparNagelActivityScoring:252 The first and the last activity do not have the same type. 
2020-05-20 13:23:31,043  WARN CharyparNagelActivityScoring:253 Will score the first activity from midnight to its end, and the last activity from its start to midnight.
2020-05-20 13:23:31,043  WARN CharyparNagelActivityScoring:254 Because of the nonlinear function, this is not the same as scoring from start to end.
2020-05-20 13:23:31,043  WARN CharyparNagelActivityScoring:255 first activity: [type=Secondary][coord=null][linkId=5679175_6][startTime=undefined][endTime=08:05:00][duration=undefined][facilityId=null]
2020-05-20 13:23:31,043  WARN CharyparNagelActivityScoring:256 last activity: [type=Home][coord=null][linkId=515885146_0][startTime=16:15:20][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:23:31,043  WARN CharyparNagelActivityScoring:257 This may also happen when plans are not completed when the simulation ends.
2020-05-20 13:23:31,043  WARN CharyparNagelActivityScoring:259 Additional warnings of this type are suppressed.
2020-05-20 13:29:40,461  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:29:40,461  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=420526338_0][startTime=undefined][endTime=05:02:16][duration=undefined][facilityId=null]
2020-05-20 13:29:40,461  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=464522037_1][startTime=22:12:43][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:29:40,461  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:29:40,461  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=5700113_1][startTime=undefined][endTime=07:54:58][duration=undefined][facilityId=null]
2020-05-20 13:29:40,461  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=447748726_6][startTime=26:33:05][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:29:40,461  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:29:40,461  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=286271800_0][startTime=undefined][endTime=01:18:44][duration=undefined][facilityId=null]
2020-05-20 13:29:40,461  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=45490685_0][startTime=12:40:11][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:29:40,461  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:29:40,462  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=351264927_0][startTime=undefined][endTime=02:44:19][duration=undefined][facilityId=null]
2020-05-20 13:29:40,462  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=226829111_5][startTime=15:30:41][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:29:40,462  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:29:40,462  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=5672910_0][startTime=undefined][endTime=05:30:00][duration=undefined][facilityId=null]
2020-05-20 13:29:40,462  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=68668558_0][startTime=22:22:41][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:29:40,462  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:29:40,462  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=226829044_2][startTime=undefined][endTime=02:13:00][duration=undefined][facilityId=null]
2020-05-20 13:29:40,462  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=226829111_5][startTime=16:21:01][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:29:40,463  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:29:40,463  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=46619131_0][startTime=undefined][endTime=01:31:51][duration=undefined][facilityId=null]
2020-05-20 13:29:40,463  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=275001977_0][startTime=11:00:29][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:29:40,463  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:29:40,463  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=175473415_0][startTime=undefined][endTime=01:39:22][duration=undefined][facilityId=null]
2020-05-20 13:29:40,463  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=5698612_0][startTime=11:53:34][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:29:40,463  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:29:40,463  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=551668098_0][startTime=undefined][endTime=00:59:18][duration=undefined][facilityId=null]
2020-05-20 13:29:40,463  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=5698612_0][startTime=11:53:01][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:29:40,463  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:29:40,463  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=440118057_4][startTime=undefined][endTime=07:34:34][duration=undefined][facilityId=null]
2020-05-20 13:29:40,463  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=5701336_0][startTime=27:03:10][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:29:40,464  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:29:40,464  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=547185577_0][startTime=undefined][endTime=08:19:25][duration=undefined][facilityId=null]
2020-05-20 13:29:40,464  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=158041917_0][startTime=23:34:55][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:29:40,464  WARN CharyparNagelActivityScoring:239 Additional warnings of this type are suppressed.
2020-05-20 13:29:40,464  WARN CharyparNagelActivityScoring:252 The first and the last activity do not have the same type. 
2020-05-20 13:29:40,464  WARN CharyparNagelActivityScoring:253 Will score the first activity from midnight to its end, and the last activity from its start to midnight.
2020-05-20 13:29:40,464  WARN CharyparNagelActivityScoring:254 Because of the nonlinear function, this is not the same as scoring from start to end.
2020-05-20 13:29:40,464  WARN CharyparNagelActivityScoring:255 first activity: [type=Secondary][coord=null][linkId=5679175_6][startTime=undefined][endTime=08:05:00][duration=undefined][facilityId=null]
2020-05-20 13:29:40,464  WARN CharyparNagelActivityScoring:256 last activity: [type=Home][coord=null][linkId=515885146_0][startTime=16:15:20][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:29:40,464  WARN CharyparNagelActivityScoring:257 This may also happen when plans are not completed when the simulation ends.
2020-05-20 13:29:40,465  WARN CharyparNagelActivityScoring:259 Additional warnings of this type are suppressed.
2020-05-20 13:36:06,621  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:36:06,621  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=420526338_0][startTime=undefined][endTime=05:02:16][duration=undefined][facilityId=null]
2020-05-20 13:36:06,621  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=464522037_1][startTime=22:12:45][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:36:06,621  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:36:06,621  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=5700113_1][startTime=undefined][endTime=07:54:58][duration=undefined][facilityId=null]
2020-05-20 13:36:06,621  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=447748726_6][startTime=26:03:03][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:36:06,621  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:36:06,622  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=286271800_0][startTime=undefined][endTime=01:21:56][duration=undefined][facilityId=null]
2020-05-20 13:36:06,622  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=45490685_0][startTime=11:44:24][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:36:06,622  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:36:06,622  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=351264927_0][startTime=undefined][endTime=02:30:53][duration=undefined][facilityId=null]
2020-05-20 13:36:06,622  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=226829111_5][startTime=15:29:25][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:36:06,622  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:36:06,622  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=5672910_0][startTime=undefined][endTime=05:30:00][duration=undefined][facilityId=null]
2020-05-20 13:36:06,622  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=68668558_0][startTime=22:22:42][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 13:36:06,623  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 13:36:06,623  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=226829044_2][startTime=undefined][endTime=02:54:14][duration=undefined][facilityId=null]
2020-05-20 13:36:06,623  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=226829111_5][startTime=15:23:44][endTime=undefined][duration=undefined][facilityId=null]
